﻿dates,mean,uci,lci,se
12-19-2022,0.858996638,0.892988202,0.825655757,0.017177562
12-20-2022,0.864407963,0.898978414,0.830506198,0.017468349
12-21-2022,0.874666353,0.909961327,0.840060094,0.017832925
12-22-2022,0.88691458,0.922992648,0.85154608,0.018227175
12-23-2022,0.902420981,0.939335043,0.866236908,0.018648525
12-24-2022,0.921178975,0.95895822,0.884148732,0.019085122
12-25-2022,0.941380653,0.980005151,0.903522239,0.019512041
12-26-2022,0.961232825,1.000637674,0.922608873,0.019906421
12-27-2022,0.977341026,1.017380214,0.938094802,0.020227002
12-28-2022,0.985723545,1.026158646,0.946090271,0.020426751
12-29-2022,0.983232584,1.023759282,0.943513314,0.020472065
12-30-2022,0.968860895,1.009167501,0.929364669,0.020359028
12-31-2022,0.945092253,0.984946828,0.906049691,0.020127991
01-01-2023,0.916241027,0.955541699,0.877754537,0.019844845
01-02-2023,0.88654988,0.925328531,0.848590143,0.019577317
01-03-2023,0.860069191,0.898483188,0.822483156,0.019388984
01-04-2023,0.837351177,0.875594558,0.799950281,0.019298263
01-05-2023,0.819423339,0.85772148,0.781988146,0.019321025
01-06-2023,0.807295955,0.845894004,0.769587137,0.019467388
01-07-2023,0.801045957,0.840182683,0.762830131,0.019734207
01-08-2023,0.79995655,0.839843992,0.761026524,0.020107981
01-09-2023,0.804412973,0.845260446,0.764563562,0.020587501
01-10-2023,0.813865953,0.855852666,0.772921104,0.021157654
01-11-2023,0.828378529,0.87166525,0.786179446,0.02180933
01-12-2023,0.846356493,0.891039638,0.802807384,0.022510038
01-13-2023,0.866638904,0.912757639,0.821699738,0.023230948
01-14-2023,0.889261809,0.936827325,0.842918952,0.023958184
01-15-2023,0.911792491,0.960725276,0.864121586,0.024645831
01-16-2023,0.933828927,0.984018663,0.884935357,0.025278443
01-17-2023,0.953750235,1.005029696,0.903795561,0.025827171
01-18-2023,0.97074857,1.022922596,0.919921955,0.026277846
01-19-2023,0.985685191,1.038583545,0.934150982,0.026643157
01-20-2023,1.000433899,1.053945874,0.948297437,0.026953344
01-21-2023,1.014867073,1.068893524,0.962222936,0.027214101
01-22-2023,1.027990668,1.082419298,0.974947286,0.027418544
01-23-2023,1.040635107,1.095379425,0.987275346,0.027579777
01-24-2023,1.050477031,1.105388726,0.996945538,0.02766627
01-25-2023,1.056788175,1.111702935,1.003245729,0.027669827
01-26-2023,1.059092658,1.113842909,1.005703717,0.027588678
01-27-2023,1.059354873,1.113838693,1.00621898,0.027456131
01-28-2023,1.059743689,1.113935185,1.00688539,0.027310714
01-29-2023,1.059635273,1.113514223,1.007074503,0.027155053
01-30-2023,1.058862855,1.11241849,1.006610742,0.026993808
01-31-2023,1.055455365,1.108629215,1.003570787,0.026802628
02-01-2023,1.050703748,1.103466319,0.999216423,0.026596345
02-02-2023,1.0433728,1.095665613,0.992341486,0.026360156
02-03-2023,1.03526065,1.08707999,0.984689812,0.026121882
02-04-2023,1.027566793,1.078951388,0.97741906,0.025903024
02-05-2023,1.022018073,1.073059597,0.972203612,0.025730471
02-06-2023,1.01879196,1.069590976,0.96921227,0.025608703
02-07-2023,1.014549566,1.065120884,0.96519173,0.025494012
02-08-2023,1.009532037,1.059885434,0.960387647,0.025383963
02-09-2023,1.002634995,1.052740639,0.953734671,0.025258495
02-10-2023,0.993770432,1.043593316,0.945149842,0.025115
02-11-2023,0.984527375,1.034079388,0.936175672,0.024977307
02-12-2023,0.975996478,1.025328424,0.927864481,0.024865123
02-13-2023,0.969187579,1.018385876,0.921191,0.024796491
02-14-2023,0.964219345,1.013377583,0.916266925,0.024775017
02-15-2023,0.959622285,1.008793194,0.911663447,0.024779902
02-16-2023,0.956261713,1.005510354,0.9082331,0.024817548
02-17-2023,0.954373793,1.003761472,0.906215325,0.024886163
02-18-2023,0.953092751,1.002653508,0.904771351,0.024971901
02-19-2023,0.953623847,1.003420298,0.905077744,0.025089371
02-20-2023,0.954495166,1.004548016,0.905704289,0.025217244
02-21-2023,0.956823392,1.007176567,0.90774416,0.02536744
02-22-2023,0.958355206,1.008987569,0.909008766,0.025506851
02-23-2023,0.958862714,1.009741323,0.909281741,0.025629522
02-24-2023,0.959572853,1.010692954,0.909761634,0.025749885
02-25-2023,0.95913926,1.010461301,0.909136911,0.025850181
02-26-2023,0.959152188,1.010683834,0.908950882,0.025954428
02-27-2023,0.958383104,1.010104071,0.908003192,0.026048309
02-28-2023,0.957613922,1.009526946,0.907052861,0.026143538
03-01-2023,0.955418946,1.007488867,0.904712113,0.026220774
03-02-2023,0.952503948,1.004714605,0.901667746,0.026289704
03-03-2023,0.950389384,1.002767843,0.899397114,0.02637235
03-04-2023,0.9507462,1.003370589,0.899520365,0.026494696
03-05-2023,0.953073647,1.006014632,0.901544506,0.026652861
03-06-2023,0.957357113,1.010684129,0.905456093,0.026846232
03-07-2023,0.963219781,1.016980553,0.9108994,0.02706389
03-08-2023,0.970126201,1.024337532,0.917369034,0.027290278
03-09-2023,0.97686463,1.031496331,0.923699513,0.027501606
03-10-2023,0.983150242,1.038155563,0.929622114,0.02768954
03-11-2023,0.989632361,1.044978105,0.93577237,0.027861055
03-12-2023,0.995550836,1.051182913,0.941411033,0.028005489
03-13-2023,1.000227078,1.056075702,0.945875367,0.028114796
03-14-2023,1.002149266,1.058105218,0.947693105,0.028168825
03-15-2023,1.00137448,1.057331986,0.946917977,0.028169312
03-16-2023,0.997326047,1.053169377,0.942983588,0.028111095
03-17-2023,0.990485891,1.046125676,0.936346218,0.028007443
03-18-2023,0.983081783,1.038508097,0.929155158,0.027898642
03-19-2023,0.976547114,1.031808325,0.9227865,0.02781418
03-20-2023,0.972175128,1.027370743,0.91848315,0.027779947
03-21-2023,0.968551132,1.023746917,0.914864468,0.02777865
03-22-2023,0.966243265,1.021515277,0.912488007,0.027815612
03-23-2023,0.965597841,1.02101945,0.911702087,0.027889636
03-24-2023,0.965438782,1.021039643,0.911373775,0.027978562
03-25-2023,0.966368467,1.022189441,0.912093917,0.02808819
03-26-2023,0.968221145,1.024293379,0.913706193,0.028213637
03-27-2023,0.971669882,1.028038966,0.916868951,0.028362339
03-28-2023,0.975750599,1.032429898,0.920650076,0.028517922
03-29-2023,0.981119117,1.038134954,0.925692099,0.02868708
03-30-2023,0.989237176,1.046650186,0.933422034,0.028887424
03-31-2023,1.000759387,1.058641307,0.944482993,0.029124718
04-01-2023,1.014619722,1.073003294,0.957847537,0.029379169
04-02-2023,1.031215465,1.090129898,0.97391576,0.029649159
04-03-2023,1.048112642,1.107496907,0.990342874,0.029888914
04-04-2023,1.061988954,1.12166955,1.003918049,0.030041309
04-05-2023,1.068909771,1.128593359,1.010825885,0.030045357
04-06-2023,1.068857397,1.128253432,1.011045964,0.029902467
04-07-2023,1.06176753,1.1206065,1.004494074,0.029623084
04-08-2023,1.047583515,1.105636463,0.991075168,0.029227353
04-09-2023,1.028213103,1.085350549,0.972600002,0.028765398
04-10-2023,1.006095004,1.062293769,0.951403124,0.028290912
04-11-2023,0.981668062,1.036947038,0.927883009,0.027824929
04-12-2023,0.95576585,1.010187675,0.902830781,0.027389439
04-13-2023,0.93110009,0.984814876,0.878871524,0.02702886
04-14-2023,0.910062691,0.963296374,0.858321902,0.026781729
04-15-2023,0.894158478,0.947188482,0.842635741,0.02667419
04-16-2023,0.88392735,0.937050245,0.832333947,0.026715973
04-17-2023,0.882053816,0.935638072,0.830028562,0.026943902
04-18-2023,0.886974366,0.94132248,0.83422073,0.027324652
04-19-2023,0.896890708,0.952220584,0.843194846,0.027815546
04-20-2023,0.90972205,0.966147154,0.854972058,0.028363934
04-21-2023,0.923249781,0.980769811,0.867444777,0.028912466
04-22-2023,0.93548894,0.994004875,0.878724506,0.029411348
04-23-2023,0.943989982,1.003306005,0.886457238,0.029811515
04-24-2023,0.945783093,1.005606642,0.887769678,0.030063667
04-25-2023,0.941123512,1.001178089,0.882901629,0.030175842
04-26-2023,0.929740641,0.989761803,0.871571903,0.030153821
04-27-2023,0.913713559,0.973536321,0.85576247,0.030047752
04-28-2023,0.896287458,0.955892719,0.8385755,0.02993134
04-29-2023,0.880590341,0.94010293,0.822997849,0.029877311
04-30-2023,0.867371016,0.926974075,0.809722216,0.029914859
05-01-2023,0.859946813,0.919953201,0.801937333,0.03010988
05-02-2023,0.857044135,0.917723731,0.798412446,0.03044048
05-03-2023,0.860292785,0.921958282,0.800733437,0.03092878
05-04-2023,0.867926855,0.930804121,0.807219294,0.031530971
05-05-2023,0.879147054,0.943400186,0.817130036,0.032216159
05-06-2023,0.895576229,0.961390651,0.832064443,0.032995915
05-07-2023,0.912950127,0.980320986,0.847945849,0.033773842
05-08-2023,0.930588883,0.999453408,0.864149939,0.034520992
05-09-2023,0.945225146,1.015369445,0.877558212,0.03516084
05-10-2023,0.954965676,1.026083548,0.886368135,0.035646699
05-11-2023,0.958395215,1.030125286,0.889219438,0.035950467
05-12-2023,0.95604166,1.028061083,0.886602934,0.036091437
05-13-2023,0.95032876,1.022442637,0.880817242,0.036134173
05-14-2023,0.943941906,1.016103977,0.87440262,0.036153621
05-15-2023,0.938060785,1.010314706,0.868452107,0.03619483
05-16-2023,0.933379857,1.005824289,0.863607243,0.036285335
05-17-2023,0.929997997,1.002741747,0.85995723,0.036430194
05-18-2023,0.930515462,1.003758891,0.860010127,0.036676274
05-19-2023,0.934670818,1.008593017,0.863524815,0.037012965
05-20-2023,0.943714197,1.018531083,0.871713616,0.0374593
05-21-2023,0.954277579,1.030053622,0.881358366,0.03793842
05-22-2023,0.967128058,1.043924516,0.893226902,0.038449305
05-23-2023,0.978337823,1.05602441,0.903580095,0.038894963
05-24-2023,0.984099489,1.0623697,0.908784729,0.039186009
05-25-2023,0.982534522,1.060997699,0.907045671,0.039279704
05-26-2023,0.972339314,1.050563497,0.897101548,0.039154744
05-27-2023,0.956109746,1.03380216,0.88141217,0.038881351
05-28-2023,0.935395104,1.012383391,0.86141129,0.038519728
05-29-2023,0.914947178,0.991315699,0.841599405,0.038199474
05-30-2023,0.894294553,0.97016229,0.821475005,0.037937114
05-31-2023,0.875472178,0.951072576,0.802961442,0.037790322
06-01-2023,0.858267077,0.933831654,0.785848668,0.037757865
06-02-2023,0.843811622,0.919615403,0.771225555,0.037861934
06-03-2023,0.829843901,0.906055366,0.756936563,0.038048224
06-04-2023,0.817499903,0.894329249,0.744075844,0.038338049
06-05-2023,0.808109248,0.885822022,0.733917496,0.038759686
06-06-2023,0.799508702,0.878268348,0.724400582,0.039261005
06-07-2023,0.793325614,0.873373654,0.71707481,0.039881725
06-08-2023,0.787211076,0.868667923,0.709712216,0.040560112
06-09-2023,0.782804398,0.865861818,0.703880277,0.041332685
