﻿Date,Regroupement,Croisement,Nom,dec_hebdo_tot_n,dec_hebdo_tot_t,dec_quo_tot_t,dec_quo_tot_n,dec_quo_tot_m,dec_quo_tot_tm,hos_heb_testpos_n,hos_heb_testpos_t,hos_quo_testpos_t,hos_quo_testpos_n,hos_quo_testpos_m,hos_act_testpos_n,hos_heb_dxurg_n,hos_heb_dxurg_t,hos_quo_dxurg_t,hos_quo_dxurg_n,hos_quo_dxurg_m,hos_act_dxurg_n,psi_quo_pos_n,psi_quo_inf_n,psi_quo_tes_n,psi_quo_pos_t,psi_heb_pos_n,psi_heb_inf_n,psi_heb_tes_n,psi_heb_pos_t,psi_quo_tot_m,psi_heb_cas_t
2022-01-07,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,64,7.24,0.68,6,9.14,27,25,2.83,0.23,2,3.86,6,714,1278,1992,35.84,5878,9879,15757,37.30,687.14,664.67
2022-01-07,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,29,3.18,0.55,5,4.71,25,6,0.66,0.00,0,0.86,1,1335,2165,3500,38.14,10370,15240,25610,40.49,1220.86,1138.64
2022-01-07,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,140,13.49,2.02,21,21.43,102,13,1.25,0.10,1,1.71,17,2704,6008,8712,31.04,20640,39723,60363,34.19,2579.71,1989.11
2022-01-07,Groupe d'âge,30_39,30-39 ans,1,0.09,0.09,1,0.14,0.01,174,15.25,3.51,40,25.00,131,31,2.72,0.70,8,3.29,28,2242,5762,8004,28.01,17639,37196,54835,32.17,2210.29,1545.86
2022-01-07,Groupe d'âge,40_49,40-49 ans,2,0.17,0.09,1,0.43,0.04,118,10.31,1.83,21,18.43,120,39,3.41,0.96,11,6.14,41,2310,5382,7692,30.03,17344,35403,52747,32.88,2176.57,1514.94
2022-01-07,Groupe d'âge,50_59,50-59 ans,5,0.44,0.18,2,1.43,0.13,186,16.41,2.65,30,28.71,205,56,4.94,0.44,5,8.14,67,1986,4912,6898,28.79,14739,33405,48144,30.61,1831.86,1300.23
2022-01-07,Groupe d'âge,60_69,60-69 ans,22,1.85,0.17,2,3.71,0.31,373,31.38,4.88,58,59.57,452,134,11.27,2.19,26,21.57,173,1033,3031,4064,25.42,7802,22249,30051,25.96,966.86,656.35
2022-01-07,Groupe d'âge,70_79,70-79 ans,58,7.15,0.99,8,11.00,1.36,612,75.42,10.35,84,90.71,700,192,23.66,3.82,31,30.29,225,595,2786,3381,17.60,3771,20569,24340,15.49,513.29,464.74
2022-01-07,Groupe d'âge,80_89,80-89 ans,103,29.36,5.42,19,16.14,4.60,594,169.31,22.23,78,97.71,712,183,52.16,8.84,31,29.00,221,555,3703,4258,13.03,3253,26640,29893,10.88,487.71,927.20
2022-01-07,Groupe d'âge,90_,90 ans et plus,68,75.27,9.96,9,12.43,13.76,272,301.08,47.60,43,45.00,338,81,89.66,8.86,8,12.14,95,321,2362,2683,11.96,1776,16965,18741,9.48,282.71,1965.91
2022-01-07,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,4,2,6,66.67,13,21,34,38.24,2.14,.
2022-01-07,Groupe d'âge,TOT,Total,259,2.98,0.48,42,45.29,0.52,2562,29.47,4.44,386,400.43,2812,760,8.74,1.41,123,117.00,874,13799,37391,51190,26.96,103225,257290,360515,28.63,12959.14,1187.38
2022-01-07,Sexe,MASC,Masculin,155,3.56,0.60,26,26.29,0.60,1313,30.17,4.27,186,201.71,.,428,9.83,1.47,64,65.29,.,5906,13400,19306,30.59,45272,95058,140330,32.26,5586.57,1040.28
2022-01-07,Sexe,FEM,Féminin,104,2.40,0.37,16,19.00,0.44,1249,28.77,4.61,200,198.71,.,332,7.65,1.36,59,51.71,.,7865,23889,31754,24.77,57718,161507,219225,26.33,7337.43,1329.41
2022-01-07,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,28,102,130,21.54,235,725,960,24.48,35.14,.
2022-01-07,Sexe,TOT,Total,259,2.98,0.48,42,45.29,0.52,2562,29.47,4.44,386,400.43,.,760,8.74,1.41,123,117.00,.,13799,37391,51190,26.96,103225,257290,360515,28.63,12959.14,1187.38
2022-01-08,Région,RSS01,01 - Bas-Saint-Laurent,2,1.00,0.00,0,0.43,0.21,32,16.00,2.00,4,4.86,31,6,3.00,0.50,1,1.43,9,134,889,1023,13.10,2117,9580,11697,18.10,190.00,1058.72
2022-01-08,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,4,1.42,0.00,0,1.14,0.41,56,19.90,4.62,13,7.86,51,16,5.69,1.42,4,3.00,20,250,860,1110,22.52,3019,7482,10501,28.75,301.00,1072.96
2022-01-08,Région,RSS03,03 - Capitale-Nationale,28,3.64,1.30,10,4.71,0.61,162,21.06,3.64,28,29.71,163,62,8.06,1.56,12,11.14,57,514,2712,3226,15.93,7615,21499,29114,26.16,775.86,990.16
2022-01-08,Région,RSS04,04 - Mauricie et Centre-du-Québec,25,4.64,0.56,3,5.57,1.03,204,37.89,5.01,27,32.57,210,31,5.76,0.56,3,4.86,33,356,1511,1867,19.07,5108,12183,17291,29.54,660.71,948.66
2022-01-08,Région,RSS05,05 - Estrie,22,4.27,0.58,3,3.71,0.72,161,31.27,4.47,23,26.00,177,63,12.24,2.33,12,10.57,62,312,1604,1916,16.28,3322,12410,15732,21.12,410.14,645.24
2022-01-08,Région,RSS06,06 - Montréal,51,2.50,0.29,6,9.86,0.48,635,31.18,3.93,80,102.43,785,217,10.65,1.52,31,33.57,293,2724,8214,10938,24.90,26809,64012,90821,29.52,3340.14,1316.25
2022-01-08,Région,RSS07,07 - Outaouais,14,3.42,0.98,4,3.00,0.73,103,25.18,2.93,12,20.00,103,17,4.16,0.49,2,2.71,21,501,717,1218,41.13,6086,6500,12586,48.36,570.14,1487.58
2022-01-08,Région,RSS08,08 - Abitibi-Témiscamingue,2,1.35,0.00,0,0.43,0.29,24,16.16,2.69,4,4.43,27,6,4.04,1.35,2,1.29,8,77,237,314,24.52,1033,2615,3648,28.32,100.00,695.35
2022-01-08,Région,RSS09,09 - Côte-Nord,0,0.00,0.00,0,0.00,0.00,17,18.80,4.42,4,1.86,12,3,3.32,0.00,0,0.29,1,46,423,469,9.81,796,2986,3782,21.05,84.29,880.30
2022-01-08,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,0,0.00,.,.,,.,0,0.00,.,.,,.,31,71,102,30.39,205,467,672,30.51,29.86,1538.69
2022-01-08,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0,0.00,0.00,0,0.00,0.00,6,6.48,1.08,1,1.43,4,2,2.16,0.00,0,1.00,1,26,327,353,7.37,651,3278,3929,16.57,67.43,702.84
2022-01-08,Région,RSS12,12 - Chaudière-Appalaches,17,3.84,0.68,3,3.14,0.71,126,28.49,3.84,17,14.57,147,63,14.25,0.68,3,6.57,68,416,1841,2257,18.43,6021,13166,19187,31.38,707.14,1361.65
2022-01-08,Région,RSS13,13 - Laval,14,3.13,0.67,3,1.71,0.38,121,27.04,4.69,21,17.29,131,54,12.07,2.46,11,7.71,74,622,2679,3301,18.84,6785,17594,24379,27.83,814.86,1516.31
2022-01-08,Région,RSS14,14 - Lanaudière,17,3.13,1.10,6,3.29,0.60,170,31.26,3.31,18,29.14,189,62,11.40,1.10,6,9.29,69,1343,2454,3797,35.37,9045,14344,23389,38.67,1004.57,1663.17
2022-01-08,Région,RSS15,15 - Laurentides,13,1.97,0.76,5,2.86,0.43,243,36.87,5.31,35,39.14,262,46,6.98,1.67,11,8.14,48,594,1863,2457,24.18,9808,17606,27414,35.78,900.00,1488.23
2022-01-08,Région,RSS16,16 - Montérégie,50,3.40,0.54,8,9.43,0.64,494,33.54,3.73,55,74.71,588,111,7.54,0.95,14,18.43,138,1176,5772,6948,16.93,13617,41676,55293,24.63,1362.14,924.63
2022-01-08,Région,RSS17,17 - Nunavik,0,0.00,0.00,0,0.14,0.97,3,20.29,13.53,2,0.71,8,0,0.00,0.00,0,0.00,2,44,152,196,22.45,347,1459,1806,19.21,54.00,2346.81
2022-01-08,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,5,26.36,5.27,1,1.14,5,1,5.27,5.27,1,0.14,1,4,70,74,5.41,160,955,1115,14.35,25.43,843.53
2022-01-08,Région,RSS00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,1,0,.,.,0,0.00,0,5,260,265,1.89,39,1625,1664,2.34,4.43,.
2022-01-08,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,111,768,879,12.63,642,5853,6495,9.88,97.43,.
2022-01-08,Région,RSS99,Ensemble du Québec,259,2.98,0.59,51,49.43,0.57,2562,29.47,3.97,345,408.14,2895,760,8.74,1.30,113,120.14,905,9286,33424,42710,21.74,103225,257290,360515,28.63,11499.57,1187.38
2022-01-08,Groupe de région,REG01,Montréal et Laval,65,2.62,0.36,9,11.57,0.47,756,30.43,4.07,101,119.71,.,271,10.91,1.69,42,41.29,.,3346,10893,14239,23.50,33594,81606,115200,29.16,4155.00,1352.29
2022-01-08,Groupe de région,REG02,Ceinture de Montréal,47,3.08,0.85,13,9.29,0.61,543,35.56,4.39,67,83.86,.,133,8.71,1.24,19,20.29,.,2214,5850,8064,27.46,20937,41773,62710,33.39,2147.14,1371.28
2022-01-08,Groupe de région,REG03,Autres régions,147,3.14,0.62,29,28.57,0.61,1263,26.97,3.78,177,204.57,.,356,7.60,1.11,52,58.57,.,3610,15653,19263,18.74,48013,126433,174446,27.52,5095.57,1025.38
2022-01-08,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,5,260,265,1.89,39,1625,1664,2.34,4.43,.
2022-01-08,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,111,768,879,12.63,642,5853,6495,9.88,97.43,.
2022-01-08,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,64,7.24,0.68,6,8.57,26,25,2.83,0.45,4,3.43,8,419,925,1344,31.18,5878,9879,15757,37.30,581.00,664.67
2022-01-08,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,29,3.18,0.22,2,5.14,22,6,0.66,0.00,0,0.57,1,791,1567,2358,33.55,10370,15240,25610,40.49,1022.86,1138.64
2022-01-08,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,140,13.49,1.35,14,22.57,84,13,1.25,0.19,2,2.14,16,1787,4865,6652,26.86,20640,39723,60363,34.19,2238.43,1989.11
2022-01-08,Groupe d'âge,30_39,30-39 ans,1,0.09,0.00,0,0.14,0.01,174,15.25,1.40,16,26.71,127,31,2.72,0.26,3,3.43,28,1515,4666,6181,24.51,17639,37196,54835,32.17,1954.86,1545.86
2022-01-08,Groupe d'âge,40_49,40-49 ans,2,0.17,0.09,1,0.57,0.05,118,10.31,1.48,17,18.29,125,39,3.41,0.35,4,6.43,38,1538,4572,6110,25.17,17344,35403,52747,32.88,1915.14,1514.94
2022-01-08,Groupe d'âge,50_59,50-59 ans,5,0.44,0.18,2,1.71,0.15,186,16.41,2.03,23,29.86,216,56,4.94,0.71,8,8.29,74,1303,4330,5633,23.13,14739,33405,48144,30.61,1614.29,1300.23
2022-01-08,Groupe d'âge,60_69,60-69 ans,22,1.85,0.25,3,3.57,0.30,373,31.38,3.37,40,59.29,439,134,11.27,1.01,12,21.57,167,719,2844,3563,20.18,7802,22249,30051,25.96,859.43,656.35
2022-01-08,Groupe d'âge,70_79,70-79 ans,58,7.15,1.85,15,11.71,1.44,612,75.42,11.95,97,93.86,740,192,23.66,4.56,37,31.43,234,411,2852,3263,12.60,3771,20569,24340,15.49,493.71,464.74
2022-01-08,Groupe d'âge,80_89,80-89 ans,103,29.36,3.71,13,17.00,4.85,594,169.31,26.22,92,96.14,760,183,52.16,9.12,32,28.29,239,500,4039,4539,11.02,3253,26640,29893,10.88,510.71,927.20
2022-01-08,Groupe d'âge,90_,90 ans et plus,68,75.27,18.82,17,14.71,16.29,272,301.08,42.06,38,47.71,356,81,89.66,12.18,11,14.57,100,302,2763,3065,9.85,1776,16965,18741,9.48,307.00,1965.91
2022-01-08,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,1,1,2,50.00,13,21,34,38.24,2.14,.
2022-01-08,Groupe d'âge,TOT,Total,259,2.98,0.59,51,49.43,0.57,2562,29.47,3.97,345,408.14,2895,760,8.74,1.30,113,120.14,905,9286,33424,42710,21.74,103225,257290,360515,28.63,11499.57,1187.38
2022-01-08,Sexe,MASC,Masculin,155,3.56,0.60,26,28.86,0.66,1313,30.17,4.04,176,205.57,.,428,9.83,1.40,61,66.71,.,3979,11832,15811,25.17,45272,95058,140330,32.26,4884.00,1040.28
2022-01-08,Sexe,FEM,Féminin,104,2.40,0.58,25,20.57,0.47,1249,28.77,3.89,169,202.57,.,332,7.65,1.20,52,53.43,.,5291,21524,26815,19.73,57718,161507,219225,26.33,6581.57,1329.41
2022-01-08,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,16,68,84,19.05,235,725,960,24.48,34.00,.
2022-01-08,Sexe,TOT,Total,259,2.98,0.59,51,49.43,0.57,2562,29.47,3.97,345,408.14,.,760,8.74,1.30,113,120.14,.,9286,33424,42710,21.74,103225,257290,360515,28.63,11499.57,1187.38
2022-01-09,Région,RSS01,01 - Bas-Saint-Laurent,6,3.00,0.00,0,0.43,0.21,36,18.00,1.00,2,4.29,31,15,7.50,0.00,0,1.71,10,118,872,990,11.92,735,5544,6279,11.71,145.57,367.58
2022-01-09,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,10,3.55,0.36,1,1.29,0.46,60,21.32,2.49,7,7.86,53,22,7.82,1.07,3,3.29,22,148,682,830,17.83,852,4346,5198,16.39,242.71,302.80
2022-01-09,Région,RSS03,03 - Capitale-Nationale,29,3.77,0.78,6,5.29,0.69,232,30.17,4.55,35,30.00,180,62,8.06,1.56,12,10.14,62,457,2603,3060,14.93,3700,22644,26344,14.04,662.71,481.10
2022-01-09,Région,RSS04,04 - Mauricie et Centre-du-Québec,47,8.73,1.30,7,6.14,1.14,232,43.09,7.24,39,32.14,235,32,5.94,0.93,5,5.57,36,328,1061,1389,23.61,3102,13387,16489,18.81,571.43,576.10
2022-01-09,Région,RSS05,05 - Estrie,29,5.63,1.17,6,4.29,0.83,156,30.30,4.86,25,25.00,189,73,14.18,1.94,10,10.71,67,228,1054,1282,17.78,1948,9479,11427,17.05,375.57,378.36
2022-01-09,Région,RSS06,06 - Montréal,104,5.11,0.74,15,11.14,0.55,763,37.46,5.20,106,104.71,859,234,11.49,1.42,29,33.71,313,3491,9046,12537,27.85,15472,62683,78155,19.80,3011.29,759.64
2022-01-09,Région,RSS07,07 - Outaouais,28,6.84,0.98,4,4.14,1.01,145,35.44,5.87,24,21.29,113,24,5.87,0.73,3,2.86,22,170,593,763,22.28,1303,3942,5245,24.84,473.86,318.49
2022-01-09,Région,RSS08,08 - Abitibi-Témiscamingue,3,2.02,0.00,0,0.43,0.29,32,21.54,1.35,2,4.57,28,7,4.71,0.00,0,1.43,8,52,241,293,17.75,499,1961,2460,20.28,88.71,335.90
2022-01-09,Région,RSS09,09 - Côte-Nord,1,1.11,0.00,0,0.14,0.16,28,30.97,0.00,0,1.71,11,6,6.64,0.00,0,0.43,1,50,343,393,12.72,396,2901,3297,12.01,68.71,437.94
2022-01-09,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,3,22.52,.,.,,.,0,0.00,.,.,,.,17,56,73,23.29,85,353,438,19.41,24.71,637.99
2022-01-09,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1,1.08,0.00,0,0.14,0.15,10,10.80,2.16,2,1.43,6,6,6.48,2.16,2,1.00,4,85,268,353,24.08,224,2193,2417,9.27,55.29,241.84
2022-01-09,Région,RSS12,12 - Chaudière-Appalaches,25,5.65,1.13,5,3.14,0.71,101,22.84,1.81,8,15.71,142,45,10.18,1.13,5,6.71,65,525,1975,2500,21.00,2855,13349,16204,17.62,612.43,645.66
2022-01-09,Région,RSS13,13 - Laval,12,2.68,0.45,2,2.00,0.45,133,29.72,3.58,16,17.57,140,56,12.51,1.56,7,7.57,77,661,2749,3410,19.38,3069,18548,21617,14.20,712.57,685.86
2022-01-09,Région,RSS14,14 - Lanaudière,31,5.70,0.55,3,3.86,0.71,179,32.91,5.15,28,27.57,192,61,11.22,2.02,11,8.86,70,410,1686,2096,19.56,2707,12101,14808,18.28,844.43,497.76
2022-01-09,Région,RSS15,15 - Laurentides,30,4.55,0.00,0,3.86,0.59,253,38.39,4.86,32,39.14,270,60,9.10,0.91,6,8.86,52,418,1547,1965,21.27,3108,13268,16376,18.98,686.43,471.60
2022-01-09,Région,RSS16,16 - Montérégie,72,4.89,1.09,16,9.86,0.67,495,33.61,6.65,98,76.00,650,130,8.83,1.36,20,19.14,142,901,4015,4916,18.33,5965,35483,41448,14.39,1183.00,405.04
2022-01-09,Région,RSS17,17 - Nunavik,1,6.76,6.76,1,0.14,0.97,9,60.87,6.76,1,0.86,9,0,0.00,0.00,0,0.00,2,35,192,227,15.42,264,1177,1441,18.32,47.43,1785.47
2022-01-09,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,10,52.72,0.00,0,1.00,4,0,0.00,0.00,0,0.14,1,14,46,60,23.33,179,693,872,20.53,23.29,943.69
2022-01-09,Région,RSS00,Inconnu,0,.,.,0,0.00,,2,.,.,0,0.00,1,1,.,.,0,0.00,0,1,165,166,0.60,22,1023,1045,2.11,4.57,.
2022-01-09,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,116,1186,1302,8.91,608,6209,6817,8.92,92.86,.
2022-01-09,Région,RSS99,Ensemble du Québec,429,4.93,0.76,66,56.29,0.65,2879,33.12,4.90,426,411.14,3115,834,9.59,1.30,113,122.14,954,8225,30380,38605,21.31,47093,231284,278377,16.92,9927.57,541.70
2022-01-09,Groupe de région,REG01,Montréal et Laval,116,4.67,0.68,17,13.14,0.53,896,36.07,4.91,122,122.29,.,290,11.67,1.45,36,41.29,.,4152,11795,15947,26.04,18541,81231,99772,18.58,3723.86,746.35
2022-01-09,Groupe de région,REG02,Ceinture de Montréal,75,4.91,0.72,11,10.57,0.69,526,34.45,5.76,88,81.86,.,142,9.30,1.38,21,20.29,.,1027,4241,5268,19.50,7003,34806,41809,16.75,1765.86,458.67
2022-01-09,Groupe de région,REG03,Autres régions,238,5.08,0.81,38,32.57,0.70,1455,31.07,4.61,216,207.00,.,401,8.56,1.20,56,60.57,.,2929,12993,15922,18.40,20919,108015,128934,16.22,4340.43,446.75
2022-01-09,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,2,.,.,0,0.00,.,1,.,.,0,0.00,.,1,165,166,0.60,22,1023,1045,2.11,4.57,.
2022-01-09,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,116,1186,1302,8.91,608,6209,6817,8.92,92.86,.
2022-01-09,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,53,5.99,1.70,15,7.71,36,18,2.04,0.57,5,2.86,11,403,1044,1447,27.85,1928,6222,8150,23.66,462.71,218.01
2022-01-09,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,36,3.95,0.66,6,4.57,22,7,0.77,0.11,1,0.57,1,599,1821,2420,24.75,3055,10967,14022,21.79,817.14,335.44
2022-01-09,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,148,14.26,2.22,23,19.71,90,12,1.16,0.19,2,2.00,15,1587,4595,6182,25.67,8056,33215,41271,19.52,1875.86,776.37
2022-01-09,Groupe d'âge,30_39,30-39 ans,1,0.09,0.00,0,0.14,0.01,198,17.35,1.67,19,27.71,115,16,1.40,0.09,1,3.43,22,1405,4405,5810,24.18,8014,32746,40760,19.66,1686.29,702.34
2022-01-09,Groupe d'âge,40_49,40-49 ans,3,0.26,0.09,1,0.57,0.05,130,11.36,1.05,12,18.00,126,43,3.76,0.44,5,6.43,41,1407,4213,5620,25.04,7810,31855,39665,19.69,1649.00,682.18
2022-01-09,Groupe d'âge,50_59,50-59 ans,11,0.97,0.26,3,1.86,0.16,221,19.50,2.73,31,31.00,230,63,5.56,0.71,8,9.00,76,1143,3736,4879,23.43,6329,30114,36443,17.37,1376.14,558.32
2022-01-09,Groupe d'âge,60_69,60-69 ans,34,2.86,0.93,11,4.14,0.35,427,35.92,5.55,66,60.14,483,149,12.53,1.60,19,22.29,176,624,2758,3382,18.45,3535,20584,24119,14.66,752.86,297.39
2022-01-09,Groupe d'âge,70_79,70-79 ans,91,11.21,1.97,16,13.57,1.67,614,75.67,9.98,81,93.71,780,192,23.66,3.57,29,30.14,249,361,2612,2973,12.14,2664,20492,23156,11.50,468.43,328.31
2022-01-09,Groupe d'âge,80_89,80-89 ans,161,45.89,5.70,20,19.29,5.50,707,201.52,35.91,126,100.00,853,218,62.14,9.69,34,30.86,264,437,3159,3596,12.15,3494,27199,30693,11.38,521.43,995.89
2022-01-09,Groupe d'âge,90_,90 ans et plus,128,141.69,16.60,15,16.71,18.50,345,381.89,52.03,47,48.57,380,116,128.40,9.96,9,14.57,99,257,2034,2291,11.22,2198,17878,20076,10.95,315.57,2433.03
2022-01-09,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,2,3,5,40.00,10,12,22,45.45,2.14,.
2022-01-09,Groupe d'âge,TOT,Total,429,4.93,0.76,66,56.29,0.65,2879,33.12,4.90,426,411.14,3115,834,9.59,1.30,113,122.14,954,8225,30380,38605,21.31,47093,231284,278377,16.92,9927.57,541.70
2022-01-09,Sexe,MASC,Masculin,246,5.65,0.92,40,31.43,0.72,1444,33.18,4.73,206,206.57,.,452,10.39,1.26,55,66.71,.,3444,11386,14830,23.22,18450,83092,101542,18.17,4139.86,423.95
2022-01-09,Sexe,FEM,Féminin,183,4.22,0.60,26,24.86,0.57,1435,33.05,5.07,220,204.57,.,382,8.80,1.34,58,55.43,.,4774,18935,23709,20.14,28418,147495,175913,16.15,5755.43,654.55
2022-01-09,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,7,59,66,10.61,225,697,922,24.40,32.29,.
2022-01-09,Sexe,TOT,Total,429,4.93,0.76,66,56.29,0.65,2879,33.12,4.90,426,411.14,.,834,9.59,1.30,113,122.14,.,8225,30380,38605,21.31,47093,231284,278377,16.92,9927.57,541.70
2022-01-10,Région,RSS01,01 - Bas-Saint-Laurent,6,3.00,1.00,2,0.43,0.21,36,18.00,5.00,10,5.00,37,15,7.50,2.50,5,2.14,12,101,750,851,11.87,735,5544,6279,11.71,125.00,367.58
2022-01-10,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,10,3.55,0.36,1,1.29,0.46,60,21.32,1.42,4,8.43,52,22,7.82,0.36,1,2.86,25,165,655,820,20.12,852,4346,5198,16.39,181.29,302.80
2022-01-10,Région,RSS03,03 - Capitale-Nationale,29,3.77,0.13,1,4.86,0.63,232,30.17,4.03,31,31.43,185,62,8.06,1.69,13,9.71,66,455,2642,3097,14.69,3700,22644,26344,14.04,555.00,481.10
2022-01-10,Région,RSS04,04 - Mauricie et Centre-du-Québec,47,8.73,1.11,6,6.14,1.14,232,43.09,5.39,29,33.00,241,32,5.94,1.11,6,5.57,40,469,1662,2131,22.01,3102,13387,16489,18.81,536.29,576.10
2022-01-10,Région,RSS05,05 - Estrie,29,5.63,0.58,3,4.14,0.80,156,30.30,4.08,21,24.71,200,73,14.18,1.36,7,11.14,72,319,1557,1876,17.00,1948,9479,11427,17.05,329.57,378.36
2022-01-10,Région,RSS06,06 - Montréal,104,5.11,0.64,13,12.71,0.62,763,37.46,5.20,106,102.00,921,234,11.49,1.57,32,31.86,329,2733,7482,10215,26.75,15472,62683,78155,19.80,2713.86,759.64
2022-01-10,Région,RSS07,07 - Outaouais,28,6.84,0.73,3,4.71,1.15,145,35.44,7.33,30,21.29,137,24,5.87,0.98,4,2.86,25,192,493,685,28.03,1303,3942,5245,24.84,332.71,318.49
2022-01-10,Région,RSS08,08 - Abitibi-Témiscamingue,3,2.02,1.35,2,0.43,0.29,32,21.54,4.71,7,4.29,32,7,4.71,2.02,3,1.43,11,59,282,341,17.30,499,1961,2460,20.28,75.14,335.90
2022-01-10,Région,RSS09,09 - Côte-Nord,1,1.11,0.00,0,0.14,0.16,28,30.97,1.11,1,3.00,11,6,6.64,0.00,0,0.43,1,66,470,536,12.31,396,2901,3297,12.01,62.14,437.94
2022-01-10,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,3,22.52,.,.,,.,0,0.00,.,.,,.,13,41,54,24.07,85,353,438,19.41,22.00,637.99
2022-01-10,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1,1.08,0.00,0,0.14,0.15,10,10.80,2.16,2,1.43,6,6,6.48,1.08,1,0.86,4,26,280,306,8.50,224,2193,2417,9.27,41.00,241.84
2022-01-10,Région,RSS12,12 - Chaudière-Appalaches,25,5.65,0.90,4,3.14,0.71,101,22.84,3.17,14,15.00,142,45,10.18,1.13,5,6.29,63,486,2212,2698,18.01,2855,13349,16204,17.62,510.00,645.66
2022-01-10,Région,RSS13,13 - Laval,12,2.68,0.22,1,1.86,0.42,133,29.72,4.47,20,18.43,152,56,12.51,2.46,11,8.00,80,475,2197,2672,17.78,3069,18548,21617,14.20,604.43,685.86
2022-01-10,Région,RSS14,14 - Lanaudière,31,5.70,0.37,2,4.14,0.76,179,32.91,4.60,25,25.71,201,61,11.22,2.57,14,8.71,76,449,1493,1942,23.12,2707,12101,14808,18.28,691.00,497.76
2022-01-10,Région,RSS15,15 - Laurentides,30,4.55,0.76,5,4.14,0.63,253,38.39,8.04,53,39.57,311,60,9.10,1.06,7,10.00,56,482,1669,2151,22.41,3108,13268,16376,18.98,537.71,471.60
2022-01-10,Région,RSS16,16 - Montérégie,72,4.89,0.75,11,10.29,0.70,495,33.61,4.14,61,74.14,667,130,8.83,1.36,20,20.00,146,792,4222,5014,15.80,5965,35483,41448,14.39,1017.57,405.04
2022-01-10,Région,RSS17,17 - Nunavik,1,6.76,0.00,0,0.14,0.97,9,60.87,0.00,0,1.14,8,0,0.00,0.00,0,0.00,2,20,148,168,11.90,264,1177,1441,18.32,45.14,1785.47
2022-01-10,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,10,52.72,15.82,3,1.43,6,0,0.00,0.00,0,0.14,1,32,108,140,22.86,179,693,872,20.53,24.00,943.69
2022-01-10,Région,RSS00,Inconnu,0,.,.,0,0.00,,2,.,.,0,0.00,1,1,.,.,0,0.00,0,6,108,114,5.26,22,1023,1045,2.11,4.14,.
2022-01-10,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,81,587,668,12.13,608,6209,6817,8.92,86.86,.
